"date","time","litres","therm","sonar","adjstd"
20240503,"00:28",20548,0.00,42.86,42.86
20240503,"00:23",20547,0.00,42.87,42.87
20240503,"00:18",20546,0.00,42.88,42.88
20240503,"00:13",20548,0.00,42.86,42.86
20240503,"00:08",20549,0.00,42.85,42.85
20240503,"00:03",20548,0.00,42.86,42.86
20240502,"23:58",20551,0.00,42.84,42.84
20240502,"23:53",20552,0.00,42.83,42.83
20240502,"23:48",20549,0.00,42.85,42.85
20240502,"23:43",20549,0.00,42.85,42.85
20240502,"23:38",20549,0.00,42.85,42.85
20240502,"23:33",20549,0.00,42.85,42.85
20240502,"23:28",20546,0.00,42.88,42.88
20240502,"23:23",20545,0.00,42.89,42.89
20240502,"23:18",20547,0.00,42.87,42.87
20240502,"23:13",20545,0.00,42.89,42.89
20240502,"23:08",20547,0.00,42.87,42.87
20240502,"23:03",20546,0.00,42.88,42.88
20240502,"22:58",20546,0.00,42.88,42.88
20240502,"22:53",20545,0.00,42.89,42.89
20240502,"22:48",20546,0.00,42.88,42.88
20240502,"22:43",20545,0.00,42.89,42.89
20240502,"22:38",20546,0.00,42.88,42.88
20240502,"22:33",20542,0.00,42.91,42.91
20240502,"22:28",20547,0.00,42.87,42.87
20240502,"22:23",20547,0.00,42.87,42.87
20240502,"22:18",20545,0.00,42.89,42.89
20240502,"22:13",20547,0.00,42.87,42.87
20240502,"22:08",20548,0.00,42.86,42.86
20240502,"22:03",20545,0.00,42.89,42.89
20240502,"21:58",20542,0.00,42.91,42.91
20240502,"21:53",20546,0.00,42.88,42.88
20240502,"21:48",20545,0.00,42.89,42.89
20240502,"21:43",20546,0.00,42.88,42.88
20240502,"21:38",20547,0.00,42.87,42.87
20240502,"21:33",20544,0.00,42.90,42.90
20240502,"21:28",20545,0.00,42.89,42.89
20240502,"21:23",20548,0.00,42.86,42.86
20240502,"21:18",20548,0.00,42.86,42.86
20240502,"21:13",20546,0.00,42.88,42.88
20240502,"21:08",20548,0.00,42.86,42.86
20240502,"21:03",20547,0.00,42.87,42.87
20240502,"20:58",20548,0.00,42.86,42.86
20240502,"20:53",20549,0.00,42.85,42.85
20240502,"20:48",20547,0.00,42.87,42.87
20240502,"20:43",20545,0.00,42.89,42.89
20240502,"20:38",20547,0.00,42.87,42.87
20240502,"20:33",20542,0.00,42.91,42.91
20240502,"20:28",20546,0.00,42.88,42.88
20240502,"20:23",20545,0.00,42.89,42.89
20240502,"20:18",20546,0.00,42.88,42.88
20240502,"20:13",20548,0.00,42.86,42.86
20240502,"20:08",20546,0.00,42.88,42.88
20240502,"20:03",20549,0.00,42.85,42.85
20240502,"19:58",20546,0.00,42.88,42.88
20240502,"19:53",20545,0.00,42.89,42.89
20240502,"19:48",20546,0.00,42.88,42.88
20240502,"19:43",20547,0.00,42.87,42.87
20240502,"19:38",20551,0.00,42.84,42.84
20240502,"19:33",20547,0.00,42.87,42.87
20240502,"19:28",20548,0.00,42.86,42.86
20240502,"19:23",20547,0.00,42.87,42.87
20240502,"19:18",20549,0.00,42.85,42.85
20240502,"19:13",20551,0.00,42.84,42.84
20240502,"19:08",20549,0.00,42.85,42.85
20240502,"19:03",20554,0.00,42.81,42.81
20240502,"18:58",20549,0.00,42.85,42.85
20240502,"18:53",20551,0.00,42.84,42.84
20240502,"18:48",20554,0.00,42.81,42.81
20240502,"18:43",20555,0.00,42.80,42.80
20240502,"18:38",20551,0.00,42.84,42.84
20240502,"18:33",20554,0.00,42.81,42.81
20240502,"18:28",20549,0.00,42.85,42.85
20240502,"18:23",20553,0.00,42.82,42.82
20240502,"18:18",20549,0.00,42.85,42.85
20240502,"18:13",20555,0.00,42.80,42.80
20240502,"18:08",20555,0.00,42.80,42.80
20240502,"18:03",20549,0.00,42.85,42.85
20240502,"17:58",20552,0.00,42.83,42.83
20240502,"17:53",20554,0.00,42.81,42.81
20240502,"17:48",20552,0.00,42.83,42.83
20240502,"17:43",20553,0.00,42.82,42.82
20240502,"17:38",20553,0.00,42.82,42.82
20240502,"17:33",20555,0.00,42.80,42.80
20240502,"17:28",20555,0.00,42.80,42.80
20240502,"17:23",20553,0.00,42.82,42.82
20240502,"17:18",20552,0.00,42.83,42.83
20240502,"17:13",20553,0.00,42.82,42.82
20240502,"17:08",20551,0.00,42.84,42.84
20240502,"17:03",20553,0.00,42.82,42.82
20240502,"16:58",20553,0.00,42.82,42.82
20240502,"16:53",20552,0.00,42.83,42.83
20240502,"16:48",20553,0.00,42.82,42.82
20240502,"16:43",20551,0.00,42.84,42.84
20240502,"16:38",20556,0.00,42.79,42.79
20240502,"16:33",20553,0.00,42.82,42.82
20240502,"16:28",20554,0.00,42.81,42.81
20240502,"16:23",20553,0.00,42.82,42.82
20240502,"16:18",20553,0.00,42.82,42.82
20240502,"16:13",20552,0.00,42.83,42.83
20240502,"16:08",20547,0.00,42.87,42.87
20240502,"16:03",20548,0.00,42.86,42.86
20240502,"15:58",20545,0.00,42.89,42.89
20240502,"15:53",20540,0.00,42.93,42.93
20240502,"15:48",20535,0.00,42.97,42.97
20240502,"15:43",20529,0.00,43.03,43.03
20240502,"15:38",20525,0.00,43.06,43.06
20240502,"15:33",20515,0.00,43.15,43.15
20240502,"15:28",20510,0.00,43.19,43.19
20240502,"15:23",20503,0.00,43.25,43.25
20240502,"15:18",20491,0.00,43.35,43.35
20240502,"15:13",20483,0.00,43.42,43.42
20240502,"15:08",20475,0.00,43.49,43.49
20240502,"15:03",20455,0.00,43.66,43.66
20240502,"14:58",20440,0.00,43.79,43.79
20240502,"14:53",20421,0.00,43.96,43.96
20240502,"14:48",20400,0.00,44.14,44.14
20240502,"14:43",20368,0.00,44.41,44.41
20240502,"14:38",20344,0.00,44.62,44.62
20240502,"14:33",20312,0.00,44.90,44.90
20240502,"14:28",20265,0.00,45.30,45.30
20240502,"14:23",20216,0.00,45.72,45.72
20240502,"14:18",20162,0.00,46.19,46.19
20240502,"14:13",20103,0.00,46.70,46.70
20240502,"14:08",20039,0.00,47.25,47.25
20240502,"14:03",19961,0.00,47.92,47.92
20240502,"13:58",19868,0.00,48.72,48.72
20240502,"13:53",19757,0.00,49.68,49.68
20240502,"13:48",19511,0.00,51.80,51.80
20240502,"13:43",18663,0.00,59.11,59.11
20240502,"13:38",16431,0.00,78.35,78.35
20240502,"13:33",17256,0.00,71.24,71.24
20240502,"13:28",16892,0.00,74.38,74.38
20240502,"13:23",18618,0.00,59.50,59.50
20240502,"13:18",17282,0.00,71.02,71.02
20240502,"13:13",19754,0.00,49.71,49.71
20240502,"13:08",20157,0.00,46.23,46.23
20240502,"13:03",20023,0.00,47.39,47.39
20240502,"12:58",18848,0.00,57.52,57.52
20240502,"12:53",18974,0.00,56.43,56.43
20240502,"12:48",20026,0.00,47.36,47.36
20240502,"12:43",19758,0.00,49.67,49.67
20240502,"12:38",16971,0.00,73.70,73.70
20240502,"12:33",19185,0.00,54.61,54.61
20240502,"12:28",19887,0.00,48.56,48.56
20240502,"12:23",20367,0.00,44.42,44.42
20240502,"12:18",20309,0.00,44.92,44.92
20240502,"12:13",20247,0.00,45.46,45.46
20240502,"12:08",20174,0.00,46.09,46.09
20240502,"12:03",20055,0.00,47.11,47.11
20240502,"11:58",19922,0.00,48.26,48.26
20240502,"11:53",19663,0.00,50.49,50.49
20240502,"11:48",19653,0.00,50.58,50.58
20240502,"11:43",18524,0.00,60.31,60.31
20240502,"11:38",16295,0.00,79.53,79.53
20240502,"11:33",18486,0.00,60.64,60.64
20240502,"11:28",18008,0.00,64.76,64.76
20240502,"11:23",18314,0.00,62.12,62.12
20240502,"11:18",17652,0.00,67.83,67.83
20240502,"11:13",20117,0.00,46.58,46.58
20240502,"11:08",20432,0.00,43.86,43.86
20240502,"11:03",20274,0.00,45.22,45.22
20240502,"10:58",19128,0.00,55.10,55.10
20240502,"10:53",18583,0.00,59.80,59.80
20240502,"10:48",20081,0.00,46.89,46.89
20240502,"10:43",19442,0.00,52.40,52.40
20240502,"10:38",18460,0.00,60.86,60.86
20240502,"10:33",18840,0.00,57.59,57.59
20240502,"10:28",20554,0.00,42.81,42.81
20240502,"10:23",20322,0.00,44.81,44.81
20240502,"10:18",20175,0.00,46.08,46.08
20240502,"10:13",19551,0.00,51.46,51.46
20240502,"10:08",17560,0.00,68.62,68.62
20240502,"10:03",16301,0.00,79.47,79.47
20240502,"09:58",17314,0.00,70.74,70.74
20240502,"09:53",16327,0.00,79.25,79.25
20240502,"09:48",17384,0.00,70.14,70.14
20240502,"09:43",20082,0.00,46.88,46.88
20240502,"09:38",20451,0.00,43.70,43.70
20240502,"09:33",20888,0.00,39.93,39.93
20240502,"09:28",20308,0.00,44.93,44.93
20240502,"09:23",17285,0.00,70.99,70.99
20240502,"09:18",19001,0.00,56.20,56.20
20240502,"09:13",21115,0.00,37.97,37.97
20240502,"09:08",19362,0.00,53.09,53.09
20240502,"09:03",17037,0.00,73.13,73.13
20240502,"08:58",21789,0.00,32.16,32.16
20240502,"08:53",21773,0.00,32.30,32.30
20240502,"08:48",21755,0.00,32.46,32.46
20240502,"08:43",21748,0.00,32.52,32.52
20240502,"08:38",21709,0.00,32.85,32.85
20240502,"08:33",21743,0.00,32.56,32.56
20240502,"08:28",21712,0.00,32.83,32.83
20240502,"08:23",21412,0.00,35.41,35.41
20240502,"08:18",21772,0.00,32.31,32.31
20240502,"08:13",21759,0.00,32.42,32.42
20240502,"08:08",21759,0.00,32.42,32.42
20240502,"08:03",21762,0.00,32.40,32.40
20240502,"07:58",21763,0.00,32.39,32.39
20240502,"07:53",21764,0.00,32.38,32.38
20240502,"07:48",21763,0.00,32.39,32.39
20240502,"07:43",21763,0.00,32.39,32.39
20240502,"07:38",21763,0.00,32.39,32.39
20240502,"07:33",21759,0.00,32.42,32.42
20240502,"07:28",21762,0.00,32.40,32.40
20240502,"07:23",21758,0.00,32.43,32.43
20240502,"07:18",21763,0.00,32.39,32.39
20240502,"07:13",21760,0.00,32.41,32.41
20240502,"07:08",21760,0.00,32.41,32.41
20240502,"07:03",21758,0.00,32.43,32.43
20240502,"06:58",21762,0.00,32.40,32.40
20240502,"06:53",21760,0.00,32.41,32.41
20240502,"06:48",21762,0.00,32.40,32.40
20240502,"06:43",21758,0.00,32.43,32.43
20240502,"06:38",21760,0.00,32.41,32.41
20240502,"06:33",21762,0.00,32.40,32.40
20240502,"06:28",21760,0.00,32.41,32.41
20240502,"06:23",21759,0.00,32.42,32.42
20240502,"06:18",21760,0.00,32.41,32.41
20240502,"06:13",21760,0.00,32.41,32.41
20240502,"06:08",21758,0.00,32.43,32.43
20240502,"06:03",21756,0.00,32.45,32.45
20240502,"05:58",21758,0.00,32.43,32.43
20240502,"05:53",21759,0.00,32.42,32.42
20240502,"05:48",21760,0.00,32.41,32.41
20240502,"05:43",21762,0.00,32.40,32.40
20240502,"05:38",21759,0.00,32.42,32.42
20240502,"05:33",21757,0.00,32.44,32.44
20240502,"05:28",21757,0.00,32.44,32.44
20240502,"05:23",21760,0.00,32.41,32.41
20240502,"05:18",21760,0.00,32.41,32.41
20240502,"05:13",21762,0.00,32.40,32.40
20240502,"05:08",21763,0.00,32.39,32.39
20240502,"05:03",21759,0.00,32.42,32.42
20240502,"04:58",21760,0.00,32.41,32.41
20240502,"04:53",21762,0.00,32.40,32.40
20240502,"04:48",21763,0.00,32.39,32.39
20240502,"04:43",21760,0.00,32.41,32.41
20240502,"04:38",21764,0.00,32.38,32.38
20240502,"04:33",21760,0.00,32.41,32.41
20240502,"04:28",21763,0.00,32.39,32.39
20240502,"04:23",21760,0.00,32.41,32.41
20240502,"04:18",21760,0.00,32.41,32.41
20240502,"04:13",21762,0.00,32.40,32.40
20240502,"04:08",21760,0.00,32.41,32.41
20240502,"04:03",21762,0.00,32.40,32.40
20240502,"03:58",21760,0.00,32.41,32.41
20240502,"03:53",21760,0.00,32.41,32.41
20240502,"03:48",21758,0.00,32.43,32.43
20240502,"03:43",21759,0.00,32.42,32.42
20240502,"03:38",21760,0.00,32.41,32.41
20240502,"03:33",21757,0.00,32.44,32.44
20240502,"03:28",21757,0.00,32.44,32.44
20240502,"03:23",21759,0.00,32.42,32.42
20240502,"03:18",21764,0.00,32.38,32.38
20240502,"03:13",21762,0.00,32.40,32.40
20240502,"03:08",21759,0.00,32.42,32.42
20240502,"03:03",21759,0.00,32.42,32.42
20240502,"02:58",21760,0.00,32.41,32.41
20240502,"02:53",21762,0.00,32.40,32.40
20240502,"02:48",21759,0.00,32.42,32.42
20240502,"02:43",21756,0.00,32.45,32.45
20240502,"02:38",21757,0.00,32.44,32.44
20240502,"02:33",21756,0.00,32.45,32.45
20240502,"02:28",21756,0.00,32.45,32.45
20240502,"02:23",21757,0.00,32.44,32.44
20240502,"02:18",21758,0.00,32.43,32.43
20240502,"02:13",21759,0.00,32.42,32.42
20240502,"02:08",21757,0.00,32.44,32.44
20240502,"02:03",21758,0.00,32.43,32.43
20240502,"01:58",21757,0.00,32.44,32.44
20240502,"01:53",21757,0.00,32.44,32.44
20240502,"01:48",21758,0.00,32.43,32.43
20240502,"01:43",21758,0.00,32.43,32.43
20240502,"01:38",21757,0.00,32.44,32.44
20240502,"01:33",21760,0.00,32.41,32.41
20240502,"01:28",21757,0.00,32.44,32.44
20240502,"01:23",21762,0.00,32.40,32.40
20240502,"01:18",21756,0.00,32.45,32.45
20240502,"01:13",21760,0.00,32.41,32.41
20240502,"01:08",21757,0.00,32.44,32.44
20240502,"01:03",21758,0.00,32.43,32.43
20240502,"00:58",21757,0.00,32.44,32.44
20240502,"00:53",21758,0.00,32.43,32.43
20240502,"00:48",21755,0.00,32.46,32.46
20240502,"00:43",21755,0.00,32.46,32.46
20240502,"00:38",21759,0.00,32.42,32.42
20240502,"00:33",21758,0.00,32.43,32.43
20240502,"00:28",21758,0.00,32.43,32.43
20240502,"00:23",21757,0.00,32.44,32.44
20240502,"00:18",21757,0.00,32.44,32.44
20240502,"00:13",21758,0.00,32.43,32.43
20240502,"00:08",21760,0.00,32.41,32.41
20240502,"00:03",21762,0.00,32.40,32.40
20240501,"23:58",21760,0.00,32.41,32.41
20240501,"23:53",21762,0.00,32.40,32.40
20240501,"23:48",21764,0.00,32.38,32.38
20240501,"23:43",21762,0.00,32.40,32.40
20240501,"23:38",21760,0.00,32.41,32.41
20240501,"23:33",21758,0.00,32.43,32.43
20240501,"23:28",21762,0.00,32.40,32.40
20240501,"23:23",21764,0.00,32.38,32.38
20240501,"23:18",21763,0.00,32.39,32.39
20240501,"23:13",21762,0.00,32.40,32.40
20240501,"23:08",21762,0.00,32.40,32.40
20240501,"23:03",21763,0.00,32.39,32.39
20240501,"22:58",21760,0.00,32.41,32.41
20240501,"22:53",21762,0.00,32.40,32.40
20240501,"22:48",21759,0.00,32.42,32.42
20240501,"22:43",21762,0.00,32.40,32.40
20240501,"22:38",21762,0.00,32.40,32.40
20240501,"22:33",21760,0.00,32.41,32.41
20240501,"22:28",21760,0.00,32.41,32.41
20240501,"22:23",21757,0.00,32.44,32.44
20240501,"22:18",21758,0.00,32.43,32.43
20240501,"22:13",21762,0.00,32.40,32.40
20240501,"22:08",21758,0.00,32.43,32.43
20240501,"22:03",21760,0.00,32.41,32.41
20240501,"21:58",21762,0.00,32.40,32.40
20240501,"21:53",21764,0.00,32.38,32.38
20240501,"21:48",21760,0.00,32.41,32.41
20240501,"21:43",21763,0.00,32.39,32.39
20240501,"21:38",21763,0.00,32.39,32.39
20240501,"21:33",21759,0.00,32.42,32.42
20240501,"21:28",21764,0.00,32.38,32.38
20240501,"21:23",21765,0.00,32.37,32.37
20240501,"21:18",21764,0.00,32.38,32.38
20240501,"21:13",21764,0.00,32.38,32.38
20240501,"21:08",21763,0.00,32.39,32.39
20240501,"21:03",21764,0.00,32.38,32.38
20240501,"20:58",21764,0.00,32.38,32.38
20240501,"20:53",21764,0.00,32.38,32.38
20240501,"20:48",21762,0.00,32.40,32.40
20240501,"20:43",21765,0.00,32.37,32.37
20240501,"20:38",21766,0.00,32.36,32.36
20240501,"20:33",21766,0.00,32.36,32.36
20240501,"20:28",21765,0.00,32.37,32.37
20240501,"20:23",21764,0.00,32.38,32.38
20240501,"20:18",21762,0.00,32.40,32.40
20240501,"20:13",21763,0.00,32.39,32.39
20240501,"20:08",21760,0.00,32.41,32.41
20240501,"20:03",21759,0.00,32.42,32.42
20240501,"19:58",21762,0.00,32.40,32.40
20240501,"19:53",21763,0.00,32.39,32.39
20240501,"19:48",21760,0.00,32.41,32.41
20240501,"19:43",21762,0.00,32.40,32.40
20240501,"19:38",21763,0.00,32.39,32.39
20240501,"19:33",21765,0.00,32.37,32.37
20240501,"19:28",21760,0.00,32.41,32.41
20240501,"19:23",21763,0.00,32.39,32.39
20240501,"19:18",21762,0.00,32.40,32.40
20240501,"19:13",21762,0.00,32.40,32.40
20240501,"19:08",21763,0.00,32.39,32.39
20240501,"19:03",21764,0.00,32.38,32.38
20240501,"18:58",21764,0.00,32.38,32.38
20240501,"18:53",21760,0.00,32.41,32.41
20240501,"18:48",21759,0.00,32.42,32.42
20240501,"18:43",21764,0.00,32.38,32.38
20240501,"18:38",21764,0.00,32.38,32.38
20240501,"18:33",21762,0.00,32.40,32.40
20240501,"18:28",21760,0.00,32.41,32.41
20240501,"18:23",21763,0.00,32.39,32.39
20240501,"18:18",21762,0.00,32.40,32.40
20240501,"18:13",21760,0.00,32.41,32.41
20240501,"18:08",21765,0.00,32.37,32.37
20240501,"18:03",21759,0.00,32.42,32.42
20240501,"17:58",21763,0.00,32.39,32.39
20240501,"17:53",21764,0.00,32.38,32.38
20240501,"17:48",21765,0.00,32.37,32.37
20240501,"17:43",21765,0.00,32.37,32.37
20240501,"17:38",21762,0.00,32.40,32.40
20240501,"17:33",21762,0.00,32.40,32.40
20240501,"17:28",21762,0.00,32.40,32.40
20240501,"17:23",21763,0.00,32.39,32.39
20240501,"17:18",21765,0.00,32.37,32.37
20240501,"17:13",21765,0.00,32.37,32.37
20240501,"17:08",21764,0.00,32.38,32.38
20240501,"17:03",21766,0.00,32.36,32.36
20240501,"16:58",21764,0.00,32.38,32.38
20240501,"16:53",21764,0.00,32.38,32.38
20240501,"16:48",21767,0.00,32.35,32.35
20240501,"16:43",21762,0.00,32.40,32.40
20240501,"16:38",21765,0.00,32.37,32.37
20240501,"16:33",21763,0.00,32.39,32.39
20240501,"16:28",21765,0.00,32.37,32.37
20240501,"16:23",21766,0.00,32.36,32.36
20240501,"16:18",21764,0.00,32.38,32.38
20240501,"16:13",21764,0.00,32.38,32.38
20240501,"16:08",21764,0.00,32.38,32.38
20240501,"16:03",21765,0.00,32.37,32.37
20240501,"15:58",21765,0.00,32.37,32.37
20240501,"15:53",21764,0.00,32.38,32.38
20240501,"15:48",21769,0.00,32.34,32.34
20240501,"15:43",21764,0.00,32.38,32.38
20240501,"15:38",21765,0.00,32.37,32.37
20240501,"15:33",21766,0.00,32.36,32.36
20240501,"15:28",21763,0.00,32.39,32.39
20240501,"15:23",21766,0.00,32.36,32.36
20240501,"15:18",21769,0.00,32.34,32.34
20240501,"15:13",21763,0.00,32.39,32.39
20240501,"15:08",21762,0.00,32.40,32.40
20240501,"15:03",21762,0.00,32.40,32.40
20240501,"14:58",21766,0.00,32.36,32.36
20240501,"14:53",21771,0.00,32.32,32.32
20240501,"14:48",21770,0.00,32.33,32.33
20240501,"14:43",21765,0.00,32.37,32.37
20240501,"14:38",21769,0.00,32.34,32.34
20240501,"14:33",21770,0.00,32.33,32.33
20240501,"14:28",21765,0.00,32.37,32.37
20240501,"14:23",21763,0.00,32.39,32.39
20240501,"14:18",21764,0.00,32.38,32.38
20240501,"14:13",21764,0.00,32.38,32.38
20240501,"14:08",21769,0.00,32.34,32.34
20240501,"14:03",21763,0.00,32.39,32.39
20240501,"13:58",21767,0.00,32.35,32.35
20240501,"13:53",21766,0.00,32.36,32.36
20240501,"13:48",21765,0.00,32.37,32.37
20240501,"13:43",21767,0.00,32.35,32.35
20240501,"13:38",21770,0.00,32.33,32.33
20240501,"13:33",21765,0.00,32.37,32.37
20240501,"13:28",21766,0.00,32.36,32.36
20240501,"13:23",21765,0.00,32.37,32.37
20240501,"13:18",21764,0.00,32.38,32.38
20240501,"13:13",21766,0.00,32.36,32.36
20240501,"13:08",21767,0.00,32.35,32.35
20240501,"13:03",21767,0.00,32.35,32.35
20240501,"12:58",21762,0.00,32.40,32.40
20240501,"12:53",21765,0.00,32.37,32.37
20240501,"12:48",21767,0.00,32.35,32.35
20240501,"12:43",21767,0.00,32.35,32.35
20240501,"12:38",21765,0.00,32.37,32.37
20240501,"12:33",21769,0.00,32.34,32.34
20240501,"12:28",21765,0.00,32.37,32.37
20240501,"12:23",21770,0.00,32.33,32.33
20240501,"12:18",21765,0.00,32.37,32.37
20240501,"12:13",21764,0.00,32.38,32.38
20240501,"12:08",21767,0.00,32.35,32.35
20240501,"12:03",21766,0.00,32.36,32.36
20240501,"11:58",21769,0.00,32.34,32.34
20240501,"11:53",21767,0.00,32.35,32.35
20240501,"11:48",21769,0.00,32.34,32.34
20240501,"11:43",21772,0.00,32.31,32.31
20240501,"11:38",21770,0.00,32.33,32.33
20240501,"11:33",21767,0.00,32.35,32.35
20240501,"11:28",21769,0.00,32.34,32.34
20240501,"11:23",21767,0.00,32.35,32.35
20240501,"11:18",21765,0.00,32.37,32.37
20240501,"11:13",21763,0.00,32.39,32.39
20240501,"11:08",21769,0.00,32.34,32.34
20240501,"11:03",21765,0.00,32.37,32.37
20240501,"10:58",21767,0.00,32.35,32.35
20240501,"10:53",21764,0.00,32.38,32.38
20240501,"10:48",21763,0.00,32.39,32.39
20240501,"10:43",21769,0.00,32.34,32.34
